﻿UID;Anno Cargue SECOP;Anno Firma del Contrato;Nivel Entidad;Orden Entidad;Nombre de la Entidad;NIT de la Entidad;Código de la Entidad;ID Tipo de Proceso;Tipo de Proceso;Estado del Proceso;Causal de Otras Formas de Contratacion Directa;ID Regimen de Contratacion;Regimen de Contratacion;ID Objeto a Contratar;Objeto a Contratar;Detalle del Objeto a Contratar;Tipo de Contrato;Municipio Obtencion;Municipio Entrega;Municipios Ejecucion;Fecha de Cargue en el SECOP;Numero de Constancia;Numero de Proceso;Numero del Contrato;Cuantia Proceso;ID Grupo;Nombre Grupo;ID Familia;Nombre Familia;ID Clase;Nombre Clase;ID Ajudicacion;Tipo Identifi del Contratista;Identificacion del Contratista;Nom Raz Social Contratista;Dpto y Muni Contratista;Tipo Doc Representante Legal;Identific del Represen Legal;Nombre del Represen Legal;Fecha de Firma del Contrato;Fecha Ini Ejec Contrato;Plazo de Ejec del Contrato;Rango de Ejec del Contrato;Tiempo Adiciones en Dias;Tiempo Adiciones en Meses;Fecha Fin Ejec Contrato;Compromiso Presupuestal;Cuantia Contrato;Valor Total de Adiciones;Valor Contrato con Adiciones;Objeto del Contrato a la Firma;ID Origen de los Recursos;Origen de los Recursos;Codigo BPIN;Proponentes Seleccionados;Calificacion Definitiva;ID Sub Unidad Ejecutora;Nombre Sub Unidad Ejecutora;Ruta Proceso en SECOP I;Moneda;EsPostConflicto;Marcacion Adiciones;Posicion Rubro;Nombre Rubro;Valor Rubro;Sexo RepLegal Entidad;Pilar Acuerdo Paz;Punto Acuerdo Paz;Municipio Entidad;Departamento Entidad;Ultima Actualizacion;Fecha Liquidacion
21-4-1203060011143427;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;se compromete con RUTA N a prestar sus servicios profesionales para Diseñar e implementar una estrategia para el cierre de brecha de generación de primer empleo en la ciudad de Medellín y el Área Metropolitana del Valle de Aburrá;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;4/06/2021;21-4-12030600;PS202100147;PS202100147;51,333,333;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11143427;Cédula de Ciudadanía;1152435473;JULIANA ANDREA TABORDA LÓPEZ;Antioquia;Cédula de Ciudadanía;1152435473;JULIANA ANDREA TABORDA LÓPEZ;21/05/2021;21/05/2021;225;D;0;0;1/01/2022 0:00;Sn Definir;51,333,333;0;51,333,333;se compromete con RUTA N a prestar sus servicios profesionales para Diseñar e implementar una estrategia para el cierre de brecha de generación de primer empleo en la ciudad de Medellín y el Área Metropolitana del Valle de Aburrá;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12030600;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;4/06/2021;
22-4-1285712411888202;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios a la Corporación RUTA N en su calidad de operador del C4IRCO en el apoyo y acompañamiento a la coordinación estructuración y ejecución del proyecto Fomento a la articulación en la adopción de tecnologías de la Cuarta Revolución Industrial en el Agro;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;2/02/2022;22-4-12857124;202200138;202200138;299,948,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11888202;Nit de Persona Jurídica;901182895;CROPER SAS;Antioquia;Cédula de Ciudadanía;71383379;Ricardo Jaramillo Gaviria;28/01/2022;28/01/2022;182;D;0;0;29/07/2022 0:00;Sn Definir;299,948,000;38,189,385;338,137,385;Prestación de servicios a la Corporación RUTA N en su calidad de operador del C4IRCO en el apoyo y acompañamiento a la coordinación estructuración y ejecución del proyecto Fomento a la articulación en la adopción de tecnologías de la Cuarta Revolución Industrial en el Agro;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12857124;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;2/02/2022;
21-4-1200521611120619;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios profesionales para brindar apoyo jurídico a la Corporación Ruta N en el marco del portafolio Negociar y con actividades de la Corporación Ruta N que requieran acompañamiento jurídico;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;27/05/2021;21-4-12005216;PS202100154;PS202100154;36,333,333;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11120619;Cédula de Ciudadanía;1094900821;PABLO ESTEBAN QUIÑONES OSORIO;Antioquia;Cédula de Ciudadanía;1094800821;PABLO ESTEBAN QUIÑONES OSORIO;24/05/2021;24/05/2021;218;D;0;0;28/12/2021 0:00;Sn Definir;36,333,333;0;36,333,333;Prestación de servicios profesionales para brindar apoyo jurídico a la Corporación Ruta N en el marco del portafolio Negociar y con actividades de la Corporación Ruta N que requieran acompañamiento jurídico;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12005216;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;27/05/2021;
20-4-103201209449937;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Liquidado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para el apoyo técnico y administrativo en los proyectos asociados del diseño de políticas estrategias e instrumentos de ciencia tecnología e innovación Ruta N Cuatro años Proceso de inteligencia Observatorio Medición de impacto y Plan Cti;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;22/01/2020;20-4-10320120;PS202000041;PS202000041;51,840,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;9449937;Cédula de Ciudadanía;80817287;CAMILO GARCIA DUQUE;Antioquia;Cédula de Ciudadanía;80817287;CAMILO GARCIA DUQUE;20/01/2020;20/01/2020;6;M;0;0;20/07/2020 0:00;Sn Definir;51,840,000;0;51,840,000;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para el apoyo técnico y administrativo en los proyectos asociados del diseño de políticas estrategias e instrumentos de ciencia tecnología e innovación Ruta N Cuatro años Proceso de inteligencia Observatorio Medición de impacto y Plan Cti;1;Recursos propios;0;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-10320120;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;22/01/2020;1/12/2020
20-4-1147422910614618;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual RUTA N entrega al BENEFICIARIO a título de financiamiento en el marco del proyecto Váuchers CUATROCREO unos recursos en dinero para apalancar el desarrollo de prototipos funcionales que permite la creación de nuevos productos y servicios creativos a partir de prototipos conceptuales;Otro Tipo de Contrato;No Definido;No Definido;Medellín, Antioquia;31/12/2020;20-4-11474229;CFINA202000298;CFINA202000298;5,000,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10614618;Cédula de Ciudadanía;8061207;ARBEY VALENCIA HERNANDEZ;Antioquia;Cédula de Ciudadanía;8061207;ARBEY VALENCIA HERNANDEZ;28/12/2020;28/12/2020;2;M;0;0;28/02/2021 0:00;Sn Definir;5,000,000;0;5,000,000;Contrato por medio del cual RUTA N entrega al BENEFICIARIO a título de financiamiento en el marco del proyecto Váuchers CUATROCREO unos recursos en dinero para apalancar el desarrollo de prototipos funcionales que permite la creación de nuevos productos y servicios creativos a partir de prototipos conceptuales;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11474229;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;31/12/2020;
21-4-1194703511067985;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;prestación de servicios profesionales como apoyo y soporte especializado en formalización empresarial para el componente de Formalización de los Centros del Valle del Softare;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;5/05/2021;21-4-11947035;PS202100121;PS202100121;9,000,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11067985;Cédula de Ciudadanía;1017228723;JUAN LUIS VALERO MADRID;Antioquia;Cédula de Ciudadanía;1017228723;JUAN LUIS VALERO MADRID;1/05/2021;1/05/2021;61;D;0;0;1/07/2021 0:00;Sn Definir;9,000,000;0;9,000,000;prestación de servicios profesionales como apoyo y soporte especializado en formalización empresarial para el componente de Formalización de los Centros del Valle del Softare;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-11947035;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;5/05/2021;
22-4-1294498811979989;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestacion de servicios profesionales asociadas al proceso de estructuracion de los componentes requeridos para la constitucion de la Empresa de Datos de Medellin y el Area Metropolitana del Valle de Aburra en lo relacionado con su modelo operativo de negocio y financiero;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;1/03/2022;22-4-12944988;202200144;202200144;2,318,500,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11979989;Nit de Persona Jurídica;900657540;BOOST BUSINESS CONSULTING SAS;Antioquia;Cédula de Ciudadanía;79792993;GERARDO SANTAMARIA BORDA;21/02/2022;24/02/2022;72;D;0;0;7/05/2022 0:00;Sn Definir;2,318,500,000;0;2,318,500,000;Prestacion de servicios profesionales asociadas al proceso de estructuracion de los componentes requeridos para la constitucion de la Empresa de Datos de Medellin y el Area Metropolitana del Valle de Aburra en lo relacionado con su modelo operativo de negocio y financiero;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12944988;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;1/03/2022;
20-4-1147421610614599;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual RUTA N entrega al BENEFICIARIO a título de financiamiento en el marco del proyecto Váuchers CUATROCREO unos recursos en dinero para apalancar el desarrollo de prototipos funcionales que permite la creación de nuevos productos y servicios creativos a partir de prototipos conceptuales;Otro Tipo de Contrato;No Definido;No Definido;Medellín, Antioquia;31/12/2020;20-4-11474216;CFINA202000297;CFINA202000297;5,000,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10614599;Nit de Persona Jurídica;900884308;CORPORACION PROYECTO NN;Antioquia;Cédula de Ciudadanía;1040731010;Daniel Tobón Castro;28/12/2020;28/12/2020;2;M;0;0;28/02/2021 0:00;Sn Definir;5,000,000;0;5,000,000;Contrato por medio del cual RUTA N entrega al BENEFICIARIO a título de financiamiento en el marco del proyecto Váuchers CUATROCREO unos recursos en dinero para apalancar el desarrollo de prototipos funcionales que permite la creación de nuevos productos y servicios creativos a partir de prototipos conceptuales;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11474216;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;31/12/2020;
21-4-1232002511410994;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;EL EXPOSITOR tendrá una intervención el primer día del EVENTO MEDELLÍN Y SUS ALIADOS a través de la asignación de stand para el día 02 de septiembre de 2021 participación en la agenda comercial y activaciones según lo descrito en la propuesta de participación en el EVENTO MEDELLÍN Y SUS ALIADOS que hace parte integral de este contrato ofrecida por EL BUREAU a EL EXPOSITOR;Otro Tipo de Contrato;Medellín;Medellín;Marinilla, Antioquia;12/09/2021;21-4-12320025;PS202100238;PS202100238 01452021;17,850,000;F;[F] Servicios;8015;Política comercial y servicios;801516;Servicios de comercio internacional;11410994;Nit de Persona Jurídica;811008634;FUNDACION GREATER MEDELLIN CONVENTION  VISITORS BUREAU  OFICINA DE CONVENCIONES Y VISITANTES PARA;Antioquia;Cédula de Ciudadanía;40986098;SANDRA HOARD TAYLOR;30/08/2021;30/08/2021;3;D;0;0;2/09/2021 0:00;Sn Definir;17,850,000;0;17,850,000;EL EXPOSITOR tendrá una intervención el primer día del EVENTO MEDELLÍN Y SUS ALIADOS a través de la asignación de stand para el día 02 de septiembre de 2021 participación en la agenda comercial y activaciones según lo descrito en la propuesta de participación en el EVENTO MEDELLÍN Y SUS ALIADOS que hace parte integral de este contrato ofrecida por EL BUREAU a EL EXPOSITOR;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12320025;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;12/09/2021;
21-4-1178205610911200;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a promover y acompañar a la dirección ejecutiva en la estrategia de Ruta N al territorio  un café con emprendedores que permita identificar las barreras para emprender e innovar en las diferentes comunas y corregimientos de Medellín;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;11/03/2021;21-4-11782056;PS202100041;PS202100041;37,113,333;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;10911200;Cédula de Ciudadanía;21675543;Luz Noelba Correa Ruiz;Antioquia;Cédula de Ciudadanía;21675543;Luz Noelba Correa Ruiz;8/03/2021;8/03/2021;10;M;0;0;8/01/2022 0:00;Sn Definir;37,113,333;0;37,113,333;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a promover y acompañar a la dirección ejecutiva en la estrategia de Ruta N al territorio  un café con emprendedores que permita identificar las barreras para emprender e innovar en las diferentes comunas y corregimientos de Medellín;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-11782056;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;11/03/2021;
